"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Puccinia hemerocallidis","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCHM"
"Puccinia hemerocallidis","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCHM"
"Puccinia hemerocallidis","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCHM"
"Puccinia hemerocallidis","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCHM"
"Puccinia hemerocallidis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PUCCHM"
"Puccinia horiana","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCHN"
"Puccinia horiana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCHN"
"Puccinia kuehnii","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCKU"
"Puccinia kuehnii","go","Goias","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PUCCKU"
"Puccinia kuehnii","mt","Mato Grosso","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PUCCKU"
"Puccinia kuehnii","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCKU"
"Puccinia kuehnii","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCKU"
"Puccinia kuehnii","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCKU"
"Puccinia kuehnii","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCKU"
"Puccinia kuehnii","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCKU"
"Puccinia kuehnii","rn","Rio Grande do Norte","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PUCCKU"
"Puccinia kuehnii","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCKU"
"Puccinia kuehnii","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PUCCKU"
"Puccinia melanocephala","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCML"
"Puccinia melanocephala","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCML"
"Puccinia pelargonii-zonalis","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCPZ"
"Puccinia pelargonii-zonalis","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCPZ"
"Puccinia pelargonii-zonalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCPZ"
"Puccinia pittieriana","es","Espirito Santo","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","PUCCPT"
"Puccinia pittieriana","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","PUCCPT"
"Pucciniastrum minimum","rs","Rio Grande do Sul","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","THEKMI"
"Pucciniastrum minimum","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","THEKMI"
"Pucciniastrum minimum","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","THEKMI"
"Pueraria montana var. lobata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUELO"
"Pyricularia oryzae","df","Distrito Federal","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Pyricularia oryzae","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Pyricularia oryzae","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Pyricularia oryzae","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Pyricularia oryzae","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Pyricularia oryzae","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Pyricularia oryzae","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Pyricularia oryzae","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Pyricularia oryzae","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Pyricularia oryzae","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Pyricularia oryzae","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Pyricularia oryzae","ro","Rondonia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Pyricularia oryzae","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Pyricularia oryzae","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Pyricularia oryzae","to","Tocantins","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Pyricularia oryzae","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Pythium irregulare","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYTHIR"
"Pythium irregulare","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYTHIR"
"Pythium irregulare","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PYTHIR"
"Pythium myriotylum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYTHMY"
"Radopholus similis","al","Alagoas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RADOSI"
"Radopholus similis","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RADOSI"
"Radopholus similis","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RADOSI"
"Radopholus similis","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RADOSI"
"Radopholus similis","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RADOSI"
"Radopholus similis","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RADOSI"
"Radopholus similis","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RADOSI"
"Radopholus similis","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RADOSI"
"Radopholus similis","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RADOSI"
"Radopholus similis","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RADOSI"
"Radopholus similis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RADOSI"
"Ralstonia pseudosolanacearum","ac","Acre","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","ap","Amapa","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","df","Distrito Federal","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","se","Sergipe","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","to","Tocantins","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia pseudosolanacearum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSPS"
"Ralstonia solanacearum","ac","Acre","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","al","Alagoas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","ap","Amapa","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","df","Distrito Federal","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","ro","Rondonia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","se","Sergipe","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","to","Tocantins","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum race 1 (no longer in use)","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMS1"
"Ralstonia solanacearum race 1 (no longer in use)","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMS1"
"Ralstonia solanacearum race 2 (no longer in use)","ap","Amapa","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMS2"
"Ralstonia solanacearum race 2 (no longer in use)","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMS2"
"Ralstonia solanacearum race 2 (no longer in use)","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMS2"
"Ralstonia solanacearum race 2 (no longer in use)","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMS2"
"Ralstonia solanacearum race 3 (no longer in use)","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMS3"
"Ralstonia solanacearum race 3 (no longer in use)","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMS3"
"Ralstonia solanacearum race 3 (no longer in use)","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMS3"
"Ralstonia solanacearum race 3 (no longer in use)","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMS3"
"Ralstonia solanacearum race 3 (no longer in use)","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMS3"
"Ralstonia solanacearum race 3 (no longer in use)","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMS3"
"Ralstonia solanacearum race 3 (no longer in use)","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMS3"
"Ralstonia solanacearum race 3 (no longer in use)","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMS3"
"Ralstonia solanacearum species complex","ac","Acre","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","al","Alagoas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","ap","Amapa","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","df","Distrito Federal","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","ro","Rondonia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","se","Sergipe","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","to","Tocantins","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Raoiella indica","al","Alagoas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","df","Distrito Federal","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","pa","Para","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","rn","Rio Grande do Norte","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","se","Sergipe","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Raoiella indica","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Rhynchophorus palmarum","ac","Acre","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","al","Alagoas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","df","Distrito Federal","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","rn","Rio Grande do Norte","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","se","Sergipe","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rhynchophorus palmarum","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","RHYCPA"
"Rice stripe necrosis virus","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RSNV00"
"Rice stripe necrosis virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RSNV00"
"Robbsia andropogonis","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMAD"
"Robbsia andropogonis","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMAD"
"Robbsia andropogonis","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMAD"
"Robbsia andropogonis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PSDMAD"
"Rottboellia cochinchinensis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ROOEX"
"Rotylenchulus reniformis","ba","Bahia","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ROTYRE"
"Rotylenchulus reniformis","es","Espirito Santo","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ROTYRE"
"Rotylenchulus reniformis","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ROTYRE"
"Rotylenchulus reniformis","pr","Parana","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ROTYRE"
"Rotylenchulus reniformis","pe","Pernambuco","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ROTYRE"
"Rotylenchulus reniformis","rj","Rio de Janeiro","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ROTYRE"
"Rotylenchulus reniformis","sp","Sao Paulo","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ROTYRE"
"Rotylenchulus reniformis","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ROTYRE"
"Russelliana solanicola","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RUSLSO"
"Russelliana solanicola","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RUSLSO"
"Russelliana solanicola","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RUSLSO"
"Russelliana solanicola","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RUSLSO"
"Russelliana solanicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RUSLSO"
"Salvinia molesta","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","SAVMO"
"Sarocladium oryzae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SARMOR"
"Scirtothrips dorsalis","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SCITDO"
"Scirtothrips dorsalis","ce","Ceara","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","SCITDO"
"Scirtothrips dorsalis","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","SCITDO"
"Scutellonema bradys","al","Alagoas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SCUNBR"
"Scutellonema bradys","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SCUNBR"
"Scutellonema bradys","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SCUNBR"
"Scutellonema bradys","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SCUNBR"
"Scyphophorus acupunctatus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SCYPIN"
"Selenothrips rubrocinctus","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SLENRU"
"Selenothrips rubrocinctus","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SLENRU"
"Selenothrips rubrocinctus","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SLENRU"
"Selenothrips rubrocinctus","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SLENRU"
"Selenothrips rubrocinctus","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SLENRU"
"Selenothrips rubrocinctus","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SLENRU"
"Selenothrips rubrocinctus","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SLENRU"
"Selenothrips rubrocinctus","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SLENRU"
"Selenothrips rubrocinctus","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SLENRU"
"Selenothrips rubrocinctus","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SLENRU"
"Selenothrips rubrocinctus","ro","Rondonia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SLENRU"
"Selenothrips rubrocinctus","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SLENRU"
"Selenothrips rubrocinctus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SLENRU"
"Senecio brasiliensis","df","Distrito Federal","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SENBR"
"Senecio brasiliensis","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SENBR"
"Senecio brasiliensis","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SENBR"
"Senecio brasiliensis","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SENBR"
"Senecio brasiliensis","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SENBR"
"Senecio brasiliensis","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SENBR"
"Senecio brasiliensis","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SENBR"
"Senecio brasiliensis","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SENBR"
